﻿Sesión,Fecha,Asunto,"Tipo de Votación",Nombre,Apellidos,Partido,Voto
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"María Guadalupe","Leal Rodríguez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Gabriel Oswaldo","Jiménez López","Partido Acción Nacional",NA
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"José Iván","Herrera Villagómez",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"José Antonio","López Ruiz","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"María Yolanda","Gámez Mendoza",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal," Azucena","Rosas Tapia ",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Eduardo,"Castillo López",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Fernando,"Sánchez Sasia",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Adolfo,"Alatriste Cantú","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Daniela,"Mier Bañuelos",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Carlos Alberto","Evangelista Aniceto",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Tonantzin,"Fernández Díaz",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Edgar Valentín","Garmendia de los Santos",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Eliana Angélica","Cervantes González",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Eduardo,"Alcántara Montiel","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Erika Patricia","Valencia Ávila","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Rafael Alejandro","Micalco Méndez","Partido Acción Nacional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Charbel Jorge","Estefan Chidiac","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Néstor ","Camarillo Medina","Partido Revolucionario Institucional",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Jaime,"Natale Uranga","Partido Verde Ecologista",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Fernando,"Morales Martínez","Partido Movimiento Ciudadano",NA
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Carlos Froylán","Navarro Corro","Pacto Social de Integración",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Iliana Jocelyn","Olivares López",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Roberto,"Bautista Lozano",MORENA,Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,"Silvia Guillermina","Tanús Osorio","Sin Partido",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Gerardo,"Hernández Rojas","Partido del Trabajo",Favor
"Pública Ordinaria",2023-11-16,"ACUERDO PARA QUE SE DECLARE COMO PATRIMONIO CULTURAL INTANGIBLE DEL ESTADO DE PUEBLA EL TRUEQUE DE LA CIUDAD DE TEPEACA",Nominal,Lizette,"Minto García","Sin Partido",Favor
