﻿Comisión/Comité,Diputado,Partido,Cargo
"Comisión Control, Vigilancia y Evaluación de la Auditoría Superior del Estado","José Miguel Espinosa de los Monteros Gil","Partido Acción Nacional",Vocal
"Comisión Cultura","Daniela Mier Bañuelos",MORENA,Presidenta
"Comisión Cultura","José Miguel Espinosa de los Monteros Gil","Partido Acción Nacional",Secretario
"Comisión Cultura","Eliana Angélica Cervantes González",MORENA,Vocal
"Comisión Cultura"," Azucena Rosas Tapia ",MORENA,Vocal
"Comisión Cultura","Javier del Valle Hernández","Sin Partido",Vocal
"Comisión Cultura","Laura Ivonne Zapata Martínez","Sin Partido",Vocal
"Comisión Cultura","Miriam Avila Peralta","Partido del Trabajo",Vocal
"Comisión De la Familia y los Derechos de la Niñez","Mónica Rodríguez Della Vecchia","Partido Acción Nacional",Presidenta
"Comisión De la Familia y los Derechos de la Niñez","Daniela Mier Bañuelos",MORENA,Secretaria
"Comisión De la Familia y los Derechos de la Niñez","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comisión De la Familia y los Derechos de la Niñez","Xel Arianna Hernández García",MORENA,Vocal
"Comisión De la Familia y los Derechos de la Niñez","Edgar Valentín Garmendia de los Santos",MORENA,Vocal
"Comisión De la Familia y los Derechos de la Niñez","Nancy Jiménez Morales","Partido Acción Nacional",Vocal
"Comisión De la Familia y los Derechos de la Niñez","Iliana Jocelyn Olivares López",MORENA,Vocal
"Comisión Derechos Humanos","Karla Rodríguez Palacios","Partido Acción Nacional",Presidenta
"Comisión Derechos Humanos","Carlos Froylán Navarro Corro","Pacto Social de Integración",Secretario
"Comisión Derechos Humanos","José Miguel Espinosa de los Monteros Gil","Partido Acción Nacional",Vocal
"Comisión Derechos Humanos","Eduardo Alcántara Montiel","Sin Partido",Vocal
"Comisión Derechos Humanos","María Ruth Zárate Domínguez",MORENA,Vocal
"Comisión Derechos Humanos","Edgar Valentín Garmendia de los Santos",MORENA,Vocal
"Comisión Derechos Humanos","Fernando Sánchez Sasia",MORENA,Vocal
"Comisión Desarrollo Económico","Lidia Karely Ocaña Madrid","Partido Revolucionario Institucional",Presidenta
"Comisión Desarrollo Económico","María Ruth Zárate Domínguez",MORENA,Secretaria
"Comisión Desarrollo Económico","Carlos Alberto Evangelista Aniceto",MORENA,Vocal
"Comisión Desarrollo Económico","José Miguel Octaviano Huerta Rodríguez","Partido del Trabajo",Vocal
"Comisión Desarrollo Económico","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comisión Desarrollo Económico","César Enrique Hernández Mota","Partido Movimiento Ciudadano",Vocal
"Comisión Desarrollo Económico","Adolfo Alatriste Cantú","Sin Partido",Vocal
"Comisión Desarrollo Rural","José Miguel Octaviano Huerta Rodríguez","Partido del Trabajo",Presidente
"Comisión Desarrollo Rural","Pável Gaspar Ramírez",MORENA,Secretario
"Comisión Desarrollo Rural","Karla Rodríguez Palacios","Partido Acción Nacional",Vocal
"Comisión Desarrollo Rural","Carlos Alberto Evangelista Aniceto",MORENA,Vocal
"Comisión Desarrollo Rural","María Ruth Zárate Domínguez",MORENA,Vocal
"Comisión Desarrollo Rural","Norma Sirley Reyes Cabrera","Sin Partido",Vocal
"Comisión Desarrollo Rural","Carlos Froylán Navarro Corro","Pacto Social de Integración",Vocal
"Comisión Desarrollo Urbano","María Guadalupe Leal Rodríguez","Partido Acción Nacional",Presidenta
"Comisión Desarrollo Urbano"," Azucena Rosas Tapia ",MORENA,Secretaria
"Comisión Desarrollo Urbano","Jaime Natale Uranga","Partido Verde Ecologista",Vocal
"Comisión Desarrollo Urbano","Javier del Valle Hernández","Sin Partido",Vocal
"Comisión Desarrollo Urbano","Carlos Froylán Navarro Corro","Pacto Social de Integración",Vocal
"Comisión Desarrollo Urbano","Carlos Alberto Evangelista Aniceto",MORENA,Vocal
"Comisión Desarrollo Urbano","José Miguel Espinosa de los Monteros Gil","Partido Acción Nacional",Vocal
"Comisión Educación","Xel Arianna Hernández García",MORENA,Presidenta
"Comisión Educación","Erika Patricia Valencia Ávila","Sin Partido",Secretaria
"Comisión Educación","Lizette Minto García","Sin Partido",Vocal
"Comisión Educación","Eduardo Alcántara Montiel","Sin Partido",Vocal
"Comisión Educación","Gerardo Hernández Rojas","Partido del Trabajo",Vocal
"Comisión Educación","Carlos Froylán Navarro Corro","Pacto Social de Integración",Vocal
"Comisión Educación","José Iván Herrera Villagómez",MORENA,Vocal
"Comisión Gobernación y Puntos Constitucionales","Silvia Guillermina Tanús Osorio","Sin Partido",Presidenta
"Comisión Gobernación y Puntos Constitucionales","Eduardo Alcántara Montiel","Sin Partido",Secretario
"Comisión Gobernación y Puntos Constitucionales","Iliana Jocelyn Olivares López",MORENA,Vocal
"Comisión Gobernación y Puntos Constitucionales","Xel Arianna Hernández García",MORENA,Vocal
"Comisión Gobernación y Puntos Constitucionales","José Miguel Espinosa de los Monteros Gil","Partido Acción Nacional",Vocal
"Comisión Gobernación y Puntos Constitucionales","Lidia Karely Ocaña Madrid","Partido Revolucionario Institucional",Vocal
"Comisión Gobernación y Puntos Constitucionales","Edgar Valentín Garmendia de los Santos",MORENA,Vocal
"Comisión Grupos Vulnerables","Carlos Alberto Evangelista Aniceto",MORENA,Presidente
"Comisión Grupos Vulnerables","Jorge Luis Vélez Pavía","Partido del Trabajo",Secretario
"Comisión Grupos Vulnerables","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comisión Grupos Vulnerables","Mónica Rodríguez Della Vecchia","Partido Acción Nacional",Vocal
"Comisión Grupos Vulnerables","Fernando Sánchez Sasia",MORENA,Vocal
"Comisión Grupos Vulnerables","Iliana Jocelyn Olivares López",MORENA,Vocal
"Comisión Grupos Vulnerables","Karla Rodríguez Palacios","Partido Acción Nacional",Vocal
"Comisión Hacienda y Patrimonio Municipal","Eduardo Alcántara Montiel","Sin Partido",Presidente
"Comisión Hacienda y Patrimonio Municipal","María Ruth Zárate Domínguez",MORENA,Secretaria
"Comisión Hacienda y Patrimonio Municipal","Rafael Alejandro Micalco Méndez","Partido Acción Nacional",Vocal
"Comisión Hacienda y Patrimonio Municipal","Gerardo Hernández Rojas","Partido del Trabajo",Vocal
"Comisión Hacienda y Patrimonio Municipal"," Azucena Rosas Tapia ",MORENA,Vocal
"Comisión Hacienda y Patrimonio Municipal","Fernando Sánchez Sasia",MORENA,Vocal
"Comisión Hacienda y Patrimonio Municipal","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comisión Igualdad de Género","Miriam Avila Peralta","Partido del Trabajo",Presidenta
"Comisión Igualdad de Género","Lucía Morales Herrera","Partido del Trabajo",Secretaria
"Comisión Igualdad de Género","Laura Ivonne Zapata Martínez","Sin Partido",Vocal
"Comisión Igualdad de Género","Xel Arianna Hernández García",MORENA,Vocal
"Comisión Igualdad de Género","César Enrique Hernández Mota","Partido Movimiento Ciudadano",Vocal
"Comisión Igualdad de Género"," Azucena Rosas Tapia ",MORENA,Vocal
"Comisión Igualdad de Género","Lizette Minto García","Sin Partido",Vocal
"Comisión Instructora","María Yolanda Gámez Mendoza",MORENA,Presidenta
"Comisión Instructora","Edgar Valentín Garmendia de los Santos",MORENA,Secretario
"Comisión Instructora","Lidia Karely Ocaña Madrid","Partido Revolucionario Institucional",Vocal
"Comisión Instructora","Silvia Guillermina Tanús Osorio","Sin Partido",Vocal
"Comisión Instructora","Iliana Jocelyn Olivares López",MORENA,Vocal
"Comisión Instructora","Eduardo Alcántara Montiel","Sin Partido",Vocal
"Comisión Instructora","Miriam Avila Peralta","Partido del Trabajo",Vocal
"Comisión Juventud y Deporte","Lucía Morales Herrera","Partido del Trabajo",Presidenta
"Comisión Juventud y Deporte","Rafael Alejandro Micalco Méndez","Partido Acción Nacional",Secretario
"Comisión Juventud y Deporte","Adolfo Alatriste Cantú","Sin Partido",Vocal
"Comisión Juventud y Deporte","Roberto Bautista Lozano",MORENA,Vocal
"Comisión Juventud y Deporte","Lidia Karely Ocaña Madrid","Partido Revolucionario Institucional",Vocal
"Comisión Juventud y Deporte","Eliana Angélica Cervantes González",MORENA,Vocal
"Comisión Juventud y Deporte","Osvaldo Juárez Ortega",MORENA,Vocal
"Comisión Medio Ambiente, Recursos Naturales y Cambio Climático","Jaime Natale Uranga","Partido Verde Ecologista",Presidente
"Comisión Medio Ambiente, Recursos Naturales y Cambio Climático","Laura Ivonne Zapata Martínez","Sin Partido",Secretaria
"Comisión Medio Ambiente, Recursos Naturales y Cambio Climático","Lidia Karely Ocaña Madrid","Partido Revolucionario Institucional",Vocal
"Comisión Medio Ambiente, Recursos Naturales y Cambio Climático","Eliana Angélica Cervantes González",MORENA,Vocal
"Comisión Medio Ambiente, Recursos Naturales y Cambio Climático","Osvaldo Juárez Ortega",MORENA,Vocal
"Comisión Medio Ambiente, Recursos Naturales y Cambio Climático","Miriam Avila Peralta","Partido del Trabajo",Vocal
"Comisión Medio Ambiente, Recursos Naturales y Cambio Climático","María Guadalupe Leal Rodríguez","Partido Acción Nacional",Vocal
"Comisión Migración y Asuntos Internacionales","Gerardo Hernández Rojas","Partido del Trabajo",Presidente
"Comisión Migración y Asuntos Internacionales","Edgar Valentín Garmendia de los Santos",MORENA,Secretario
"Comisión Migración y Asuntos Internacionales","Lizette Minto García","Sin Partido",Vocal
"Comisión Migración y Asuntos Internacionales","María Guadalupe Leal Rodríguez","Partido Acción Nacional",Vocal
"Comisión Migración y Asuntos Internacionales","Jaime Natale Uranga","Partido Verde Ecologista",Vocal
"Comisión Migración y Asuntos Internacionales","Mayra Estrella Tame Macías",MORENA,Vocal
"Comisión Migración y Asuntos Internacionales","María Ruth Zárate Domínguez",MORENA,Vocal
"Comisión Organizaciones No Gubernamentales","Nancy Jiménez Morales","Partido Acción Nacional",Presidenta
"Comisión Organizaciones No Gubernamentales","Carlos Alberto Evangelista Aniceto",MORENA,Secretario
"Comisión Organizaciones No Gubernamentales","César Enrique Hernández Mota","Partido Movimiento Ciudadano",Vocal
"Comisión Organizaciones No Gubernamentales","Javier del Valle Hernández","Sin Partido",Vocal
"Comisión Organizaciones No Gubernamentales","Gerardo Hernández Rojas","Partido del Trabajo",Vocal
"Comisión Organizaciones No Gubernamentales","Patricia Murrieta Palomino",MORENA,Vocal
"Comisión Organizaciones No Gubernamentales","José Miguel Espinosa de los Monteros Gil","Partido Acción Nacional",Vocal
"Comisión Participación Ciudadana y Combate a la Corrupción","José Miguel Espinosa de los Monteros Gil","Partido Acción Nacional",Presidente
"Comisión Participación Ciudadana y Combate a la Corrupción","María Yolanda Gámez Mendoza",MORENA,Secretaria
"Comisión Participación Ciudadana y Combate a la Corrupción","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comisión Participación Ciudadana y Combate a la Corrupción","Lucía Morales Herrera","Partido del Trabajo",Vocal
"Comisión Participación Ciudadana y Combate a la Corrupción","Jaime Natale Uranga","Partido Verde Ecologista",Vocal
"Comisión Participación Ciudadana y Combate a la Corrupción","Javier del Valle Hernández","Sin Partido",Vocal
"Comisión Participación Ciudadana y Combate a la Corrupción","César Enrique Hernández Mota","Partido Movimiento Ciudadano",Vocal
"Comisión Presupuesto y Crédito Público","Fernando Sánchez Sasia",MORENA,Presidente
"Comisión Presupuesto y Crédito Público","Silvia Guillermina Tanús Osorio","Sin Partido",Secretaria
"Comisión Presupuesto y Crédito Público","Nancy Jiménez Morales","Partido Acción Nacional",Vocal
"Comisión Presupuesto y Crédito Público","Rosalinda Toledo Castellanos",MORENA,Vocal
"Comisión Presupuesto y Crédito Público","Osvaldo Juárez Ortega",MORENA,Vocal
"Comisión Presupuesto y Crédito Público","Miriam Avila Peralta","Partido del Trabajo",Vocal
"Comisión Presupuesto y Crédito Público","Karla Rodríguez Palacios","Partido Acción Nacional",Vocal
"Comisión Procuración y Administración de Justicia","Eduardo Alcántara Montiel","Sin Partido",Presidente
"Comisión Procuración y Administración de Justicia","Gerardo Hernández Rojas","Partido del Trabajo",Secretario
"Comisión Procuración y Administración de Justicia","Silvia Guillermina Tanús Osorio","Sin Partido",Vocal
"Comisión Procuración y Administración de Justicia","Mónica Rodríguez Della Vecchia","Partido Acción Nacional",Vocal
"Comisión Procuración y Administración de Justicia","María Yolanda Gámez Mendoza",MORENA,Vocal
"Comisión Procuración y Administración de Justicia","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comisión Procuración y Administración de Justicia","Fernando Sánchez Sasia",MORENA,Vocal
"Comisión Protección Civil","Rosalinda Toledo Castellanos",MORENA,Presidenta
"Comisión Protección Civil","César Enrique Hernández Mota","Partido Movimiento Ciudadano",Secretario
"Comisión Protección Civil","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comisión Protección Civil","Eduardo Alcántara Montiel","Sin Partido",Vocal
"Comisión Protección Civil","Norma Sirley Reyes Cabrera","Sin Partido",Vocal
"Comisión Protección Civil","Roberto Bautista Lozano",MORENA,Vocal
"Comisión Salud"," Azucena Rosas Tapia ",MORENA,Presidenta
"Comisión Salud","Eduardo Alcántara Montiel","Sin Partido",Secretario
"Comisión Salud","Laura Ivonne Zapata Martínez","Sin Partido",Vocal
"Comisión Salud","María Yolanda Gámez Mendoza",MORENA,Vocal
"Comisión Salud","Gerardo Hernández Rojas","Partido del Trabajo",Vocal
"Comisión Salud","Xel Arianna Hernández García",MORENA,Vocal
"Comisión Salud","Roberto Bautista Lozano",MORENA,Vocal
"Comisión Seguridad Pública","Osvaldo Juárez Ortega",MORENA,Presidente
"Comisión Seguridad Pública","Pável Gaspar Ramírez",MORENA,Secretario
"Comisión Seguridad Pública","Jorge Luis Vélez Pavía","Partido del Trabajo",Vocal
"Comisión Seguridad Pública","María Yolanda Gámez Mendoza",MORENA,Vocal
"Comisión Seguridad Pública"," Azucena Rosas Tapia ",MORENA,Vocal
"Comisión Seguridad Pública","Rafael Alejandro Micalco Méndez","Partido Acción Nacional",Vocal
"Comisión Seguridad Pública","Mónica Rodríguez Della Vecchia","Partido Acción Nacional",Vocal
"Comisión Trabajo, Competitividad y Previsión Social","Rafael Alejandro Micalco Méndez","Partido Acción Nacional",Presidente
"Comisión Trabajo, Competitividad y Previsión Social","Osvaldo Juárez Ortega",MORENA,Secretario
"Comisión Trabajo, Competitividad y Previsión Social","Lidia Karely Ocaña Madrid","Partido Revolucionario Institucional",Vocal
"Comisión Trabajo, Competitividad y Previsión Social","Gerardo Hernández Rojas","Partido del Trabajo",Vocal
"Comisión Trabajo, Competitividad y Previsión Social","Daniela Mier Bañuelos",MORENA,Vocal
"Comisión Trabajo, Competitividad y Previsión Social","Mónica Rodríguez Della Vecchia","Partido Acción Nacional",Vocal
"Comisión Trabajo, Competitividad y Previsión Social","Eliana Angélica Cervantes González",MORENA,Vocal
"Comisión Transparencia y Acceso a la Información","Patricia Murrieta Palomino",MORENA,Presidenta
"Comisión Transparencia y Acceso a la Información","Karla Rodríguez Palacios","Partido Acción Nacional",Secretaria
"Comisión Transparencia y Acceso a la Información","Fernando Sánchez Sasia",MORENA,Vocal
"Comisión Transparencia y Acceso a la Información","Silvia Guillermina Tanús Osorio","Sin Partido",Vocal
"Comisión Transparencia y Acceso a la Información","Gerardo Hernández Rojas","Partido del Trabajo",Vocal
"Comisión Transparencia y Acceso a la Información","Charbel Jorge Estefan Chidiac","Sin Partido",Vocal
"Comisión Transparencia y Acceso a la Información","María Ruth Zárate Domínguez",MORENA,Vocal
"Comisión Transportes y Movilidad","Silvia Guillermina Tanús Osorio","Sin Partido",Presidenta
"Comisión Transportes y Movilidad","Mayra Estrella Tame Macías",MORENA,Secretaria
"Comisión Transportes y Movilidad","Miriam Avila Peralta","Partido del Trabajo",Vocal
"Comisión Transportes y Movilidad","Daniela Mier Bañuelos",MORENA,Vocal
"Comisión Transportes y Movilidad","Jaime Natale Uranga","Partido Verde Ecologista",Vocal
"Comisión Transportes y Movilidad","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comisión Transportes y Movilidad","María Guadalupe Leal Rodríguez","Partido Acción Nacional",Vocal
"Comisión Turismo","Javier del Valle Hernández","Sin Partido",Presidente
"Comisión Turismo","Jaime Natale Uranga","Partido Verde Ecologista",Secretario
"Comisión Turismo","Rosalinda Toledo Castellanos",MORENA,Vocal
"Comisión Turismo","Rafael Alejandro Micalco Méndez","Partido Acción Nacional",Vocal
"Comisión Turismo","Carlos Alberto Evangelista Aniceto",MORENA,Vocal
"Comisión Turismo","José Miguel Espinosa de los Monteros Gil","Partido Acción Nacional",Vocal
"Comisión Turismo","María Ruth Zárate Domínguez",MORENA,Vocal
"Comisión Vivienda","José Miguel Espinosa de los Monteros Gil","Partido Acción Nacional",Presidente
"Comisión Vivienda","Fernando Sánchez Sasia",MORENA,Secretario
"Comisión Vivienda","Eduardo Alcántara Montiel","Sin Partido",Vocal
"Comisión Vivienda","Daniela Mier Bañuelos",MORENA,Vocal
"Comisión Vivienda","Jorge Luis Vélez Pavía","Partido del Trabajo",Vocal
"Comisión Vivienda","Rosalinda Toledo Castellanos",MORENA,Vocal
"Comisión Vivienda","Javier del Valle Hernández","Sin Partido",Vocal
"Comite Adquisiciones, Arrendamientos y Servicios","María Ruth Zárate Domínguez",MORENA,Presidenta
"Comite Adquisiciones, Arrendamientos y Servicios","Silvia Guillermina Tanús Osorio","Sin Partido",Secretaria
"Comite Adquisiciones, Arrendamientos y Servicios","Osvaldo Juárez Ortega",MORENA,Vocal
"Comite Adquisiciones, Arrendamientos y Servicios","Rafael Alejandro Micalco Méndez","Partido Acción Nacional",Vocal
"Comite Adquisiciones, Arrendamientos y Servicios"," Azucena Rosas Tapia ",MORENA,Vocal
"Comite Adquisiciones, Arrendamientos y Servicios","Jorge Luis Vélez Pavía","Partido del Trabajo",Vocal
"Comite Adquisiciones, Arrendamientos y Servicios","Patricia Murrieta Palomino",MORENA,Vocal
"Comite Atención Ciudadana","Carlos Froylán Navarro Corro","Pacto Social de Integración",Presidente
"Comite Atención Ciudadana","Nancy Jiménez Morales","Partido Acción Nacional",Secretaria
"Comite Atención Ciudadana","Norma Sirley Reyes Cabrera","Sin Partido",Vocal
"Comite Atención Ciudadana","Eliana Angélica Cervantes González",MORENA,Vocal
"Comite Atención Ciudadana","Daniela Mier Bañuelos",MORENA,Vocal
"Comite Atención Ciudadana","Erika Patricia Valencia Ávila","Sin Partido",Vocal
"Comite Atención Ciudadana","Osvaldo Juárez Ortega",MORENA,Vocal
"Comite Comunicación Social","Gerardo Hernández Rojas","Partido del Trabajo",Presidente
"Comite Comunicación Social","Mónica Rodríguez Della Vecchia","Partido Acción Nacional",Secretario
"Comite Comunicación Social","Charbel Jorge Estefan Chidiac","Sin Partido",Vocal
"Comite Comunicación Social","Edgar Valentín Garmendia de los Santos",MORENA,Vocal
"Comite Comunicación Social","Xel Arianna Hernández García",MORENA,Vocal
"Comite Comunicación Social","Eduardo Alcántara Montiel","Sin Partido",Vocal
"Comite Comunicación Social","Mayra Estrella Tame Macías",MORENA,Vocal
"Comite Diario de Debates, Crónica Legislativa y Asuntos Editoriales","Edgar Valentín Garmendia de los Santos",MORENA,Presidente
"Comite Diario de Debates, Crónica Legislativa y Asuntos Editoriales","Miriam Avila Peralta","Partido del Trabajo",Secretaria
"Comite Diario de Debates, Crónica Legislativa y Asuntos Editoriales","María Guadalupe Leal Rodríguez","Partido Acción Nacional",Vocal
"Comite Diario de Debates, Crónica Legislativa y Asuntos Editoriales","Karla Rodríguez Palacios","Partido Acción Nacional",Vocal
"Comite Diario de Debates, Crónica Legislativa y Asuntos Editoriales","Laura Ivonne Zapata Martínez","Sin Partido",Vocal
"Comite Diario de Debates, Crónica Legislativa y Asuntos Editoriales","Iliana Jocelyn Olivares López",MORENA,Vocal
"Comite Diario de Debates, Crónica Legislativa y Asuntos Editoriales","María Yolanda Gámez Mendoza",MORENA,Vocal
"Comite Innovación y Tecnología","María Yolanda Gámez Mendoza",MORENA,Presidenta
"Comite Innovación y Tecnología","Xel Arianna Hernández García",MORENA,Secretaria
"Comite Innovación y Tecnología","Javier del Valle Hernández","Sin Partido",Vocal
"Comite Innovación y Tecnología","María Guadalupe Leal Rodríguez","Partido Acción Nacional",Vocal
"Comite Innovación y Tecnología","Fernando Sánchez Sasia",MORENA,Vocal
"Comite Innovación y Tecnología","Lidia Karely Ocaña Madrid","Partido Revolucionario Institucional",Vocal
"Comite Innovación y Tecnología","José Miguel Octaviano Huerta Rodríguez","Partido del Trabajo",Vocal
"Comite Especial de Parlamento Abierto","Eduardo Alcántara Montiel","Sin Partido",Presidente
"Comite Especial de Parlamento Abierto","Charbel Jorge Estefan Chidiac","Sin Partido",Secretario
"Comite Especial de Parlamento Abierto","Jaime Natale Uranga","Partido Verde Ecologista",Vocal
"Comite Especial de Parlamento Abierto","Lizette Minto García","Sin Partido",Vocal
